KPC PROMISE HOSPITAL OF BATON ROUGE,,,,,,,,,,,,,,Payer Legend(s),,,,,,,,,,,
All services provided at this facility are available only to inpatients and cannot be scheduled in advance by a healthcare consumer.,,,,,,,,,,,,,,-1,No applicable data for this data element,,,,,,,,,,
"Effective September 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,
ITEM/SERVICE/ SERVICE PACKAGE DESCRIPTION,PROCEDURE NUMBER,GROSS CHARGES,PROCEDURE COST,PROCEDURE CODE TYPE,CPT CODE,REVENUE CODE,DISCOUNTED CASH  PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED PAYER SPECIFIC CHARGE,DE-IDENTIFIED MAXIMUM NEGOTIATED PAYER SPECIFIC CHARGE,AETNA (200),AMERIHEALTH CARITAS (910),BLUE CROSS BLUE SHIELD (1600),CIGNA (2800),GENERIC (4150),HEALTHY BLUE (4360),HUMANA (4800),LA HEALTHCARE CONNECTIONS (5300),LA MEDICAID FFS (5350),LETTER OF AGREEMENT (5800),MEDICARE PART A (100),PEOPLE  HEALTHNETWORK (11120),UNITED HEALTHCARE (12200),VETERANS ADMINISTRATION (13050),WEB TPA (13125),WELLCARE (13130)
1LYR 16FR 10ML SILVER DB TRAY,IMB-0157,70.8,0,Charges,,270,70.8,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
1LYR 18FR 10ML SILVER DB TRAY,IMB-0158,74.36,0,Charges,,270,74.36,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2 POINT U SLING LG DSPSBL,27003182,114.44,0,Charges,,270,114.44,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2 POINT U SLING MD DSPSBL,27003181,111.95,0,Charges,,270,111.95,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
24 hr Creatinine Clearance,30100250,52,0,Charges,82575,301,52,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2CAL HN PECAN 8OZ,25004183,5.35,0,Charges,,250,5.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
3 WAY FOLEY CATHETER 18FR,IMB-0912,51.8,0,Charges,,270,51.8,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
3 WAY FOLEY CATHETER 24FR X 30,IMB-0823,72.08,0,Charges,,270,72.08,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
30ML GRAVITY BLOOD SET W/PRESS,IMB-0734,16.16,0,Charges,,270,16.16,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
5% DEXTROSE 100ML BAG,27202300,20,0,Charges,,272,20,20,20,-1,-1,-1,-1,-1,-1,20,-1,-1,-1,20,-1,-1,-1,-1,-1
5% DEXTROSE 500ML BAG,27202294,26,0,Charges,,272,26,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
500ML CANISTER W/GEL FOR INFO,IMB-0656,132.04,0,Charges,,270,132.04,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
500ML CANISTER WITHOUT GEL,IMB-0672,110.24,0,Charges,,270,110.24,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
5'NUCLEOTIDASE,30100909,170,0,Charges,83915,301,170,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
6.5MM SHILEY FLEX CUFFED DISP.,ISB-0018,195.8,0,Charges,,270,195.8,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
7.0 MM SHILEY ET TUBE MURPHEY,IMB-0786,13.28,0,Charges,,270,13.28,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
8.5MM SHIEL FLEX CUFFLESS DISP,ISB-0019,174.76,0,Charges,,270,174.76,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
8.5MM SHILEY ET TUBE MURPHEY E,IMB-0798,29.84,0,Charges,,270,29.84,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
8.5MM TRACH DISP. INNER CANNUL,ISB-0020,13.84,0,Charges,,270,13.84,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
A and D,PH002844,13.32,0,Charges,,250,13.32,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Aa 2.75 %/Calcium/Lytes/D5w,PH002764,264.48,0,Charges,,250,264.48,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
AA 3%/GLYCER/ELECTLYTE 1000ML,25800002,83.35,0,Charges,,258,83.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Aa 4.25 %/Calcium/Lytes/D5w,PH002497,258.3,0,Charges,,250,258.3,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Aa 4.25%/Calcium/Lytes/Dex 10%,PH002392,285.36,0,Charges,,250,285.36,285.36,285.36,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,285.36,-1,-1,-1,-1,285.36
Aa 5 %/Calcium/Lytes/Dext 20 %,PH002233,271.68,0,Charges,,250,271.68,135.84,271.68,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,271.68,-1,-1,-1,135.84,271.68
Aa 5%/D15w/Electrolytes,PH002215,269.52,0,Charges,,250,269.52,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
AB Screen,30080223,48.85,0,Charges,86850,300,48.85,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
AB Screen,30080227,48.85,0,Charges,,300,48.85,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Abacavir Sulfate,PH002564,15,0,Charges,,250,15,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Abacavir Sulfate/Lamivudine,PH002013,19.8,0,Charges,,250,19.8,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ABCESS IMAGING WHOLE BODY,34026000,1041,0,Charges,78806,340,1041,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ABDOMEN BINDER TRIPANEL SM/MED,27100423,18,0,Charges,,271,18,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Abdominal Aorta Ultrasound,40200083,230,0,Charges,93979,420,230,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ABDOMINAL BINDER 4 PANEL 3XL,27100322,34,0,Charges,,271,34,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ABDOMINAL BINDER 4 PNL 3XL UNV,27100348,39,0,Charges,,271,39,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ABDOMINAL BINDER 4XL,27101521,60,0,Charges,,271,60,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"ABDOMINAL BINDER SM/MED 30-45""",27100023,28,0,Charges,,271,28,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ABDOMINAL BINDER TRIPANEL 2XL,27101520,30,0,Charges,,271,30,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ABDOMINAL BINDER TRIPANEL 3XL,27100167,29,0,Charges,,271,29,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"ABDOMINAL BINDER UNIV 27-48""",27101215,48,0,Charges,,271,48,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"ABDOMINAL BNDR LG/XL 46-62"" 9""",27100036,33,0,Charges,,271,33,33,33,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,33,-1,-1,-1,-1,-1
"Abdominal Ultrasound, Complete",40203000,373,0,Charges,76700,402,373,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"Abdominal Ultrasound, Limited",40276705,584,85.33,Charges,76705,402,584,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ABDUCTION PILLOW DISP SM,27101819,45,0,Charges,,271,45,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Abelcet,PH001704,31.5,0,Charges,,250,31.5,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ABELCET 5MG/ML SUSP INJ SDV,63600058,480.15,0,Charges,,258,480.15,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ABG ANALYSIS,41000005,163,0,Charges,82803,301,163,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ABG METHEMOGLOB,30100002,99,0,Charges,83050,301,99,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ABG PUNCTURE,41000006,55,0,Charges,36600,410,55,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ABG w/ Lactic Acid,30100484,149,0,Charges,83605,301,149,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ABO,30080221,14.95,0,Charges,86900,300,14.95,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ABO,30080225,14.95,0,Charges,86900,300,14.95,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Abreva,PH000505,92.76,0,Charges,,257,92.76,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acamprosate Calcium,PH002457,6.59,0,Charges,,250,6.59,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acarbose,PH001467,6,0,Charges,,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ACCESS AV DIAL GRFT FOR EVAL,36002112,958,0,Charges,,360,958,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"ACCESS WINDOW,EAKIN",IMB-0570,46,0,Charges,,270,46,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ACCU CHECK,30100874,20,0,Charges,82962,301,20,20,20,-1,-1,-1,-1,-1,-1,20,-1,-1,-1,20,20,20,20,-1,20
Acebutolol HCL,PH001497,8.89,0,Charges,,250,8.89,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ACELL GRAFT T/ARM/LEGS ADD-ON,97500063,162.5,0,Charges,15171,975,162.5,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ACELLULAR GRAFT F/N/HF/G,97500064,862.74,0,Charges,15175,975,862.74,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acetaminophen,PH002007,5,0,Charges,,257,5,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acetaminophen,PH001450,6,0,Charges,,257,6,6,6,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acetaminophen,PH002465,6,0,Charges,,250,6,6,6,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acetaminophen,PH000486,9.1,0,Charges,,257,9.1,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acetaminophen,PH000481,9.72,0,Charges,,257,9.72,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acetaminophen,PH000492,10.2,0,Charges,,257,10.2,10.2,10.2,-1,-1,-1,-1,-1,-1,10.2,-1,-1,-1,-1,10.2,-1,-1,-1,-1
Acetaminophen,PH002860,72,0,Charges,,250,72,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acetaminophen IV 1000mg/100mLs,PH002801,6,0,Charges,,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acetaminophen Level,30100001,159,0,Charges,80299,301,159,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acetaminophen With Codeine,PH000427,6,0,Charges,,250,6,6,6,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acetaminophen With Codeine,PH000728,6,0,Charges,,250,6,6,6,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acetaminophen With Codeine,PH002305,6,0,Charges,,250,6,6,6,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acetaminophen With Codeine,PH002306,16.62,0,Charges,,250,16.62,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
acetaZOLAMIDE,PH001546,6,0,Charges,,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
acetaZOLAMIDE,PH001617,6,0,Charges,,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
acetaZOLAMIDE SODIUM,PH001369,189,0,Charges,,250,189,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
acetaZOLAMIDE SODIUM,PH002372,189,0,Charges,,250,189,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ACETAZOLAMIDE SODIUM FOR INJ 5,63600001,112.7,0,Charges,,258,112.7,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
acetic acid,PH000815,31.5,0,Charges,,250,31.5,31.5,31.5,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,31.5,-1,31.5,-1,-1,31.5
acetic acid,PH002957,46.7,0,Charges,,250,46.7,46.7,46.7,-1,-1,-1,-1,-1,-1,46.7,-1,-1,-1,-1,-1,-1,-1,-1,-1
ACETIC ACID 0.25% IRRIG SOLN 1,25000067,42,0,Charges,,250,42,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acetohydroxamic Acid,PH002913,39,0,Charges,,250,39,39,39,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,39,-1,-1,-1,-1
ACETONE KETONES QL SERUM,30100004,30,0,Charges,82009,301,30,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ACETYHLCYSTEINE 10% 10ML 100,63601612,13.3,0,Charges,,250,13.3,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acetylcysteine,PH000897,56.76,0,Charges,,250,56.76,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acetylcysteine,PH000898,75.42,0,Charges,,250,75.42,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acetylcysteine,PH001681,37.5,0,Charges,,250,37.5,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acetylcysteine,PH002461,6,0,Charges,,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ACETYLCYSTEINE 10% INHAL SOLN,63600004,10.7,0,Charges,,250,10.7,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ACETYLCYSTEINE 10% INHAL SOLN,63600007,35.35,0,Charges,,250,35.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ACETYLCYSTEINE 100MG/ML INHA,63601500,4,0,Charges,J7608,294,4,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ACETYLCYSTEINE 20% 30ML VIAL,63600008,12.7,0,Charges,,250,12.7,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ACETYLCYSTEINE 20% 4ML VIAL,63600009,13.3,0,Charges,,250,13.3,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ACETYLCYSTEINE 20% INHAL SOLN,63600010,16.65,0,Charges,,250,16.65,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acid Gone,PH001106,6,0,Charges,,257,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ACID HEMOLYSIS,30501414,100,0,Charges,85475,305,100,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ACID HEMOLYSIS TEST,30002123,64,0,Charges,85475,300,64,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ACTH STIMULATION PANEL,30100763,194,0,Charges,80400,301,194,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
activated charcoaL,PH002868,80.16,0,Charges,,250,80.16,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ACUTE GI BLOOD LOSS IMAGING,34022001,1289,0,Charges,78278,340,1289,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acyclovir,PH000456,6,0,Charges,,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acyclovir,PH001127,6,0,Charges,,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acyclovir,PH001128,6,0,Charges,,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acyclovir,PH001920,90,0,Charges,,250,90,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acyclovir,PH002598,523.56,0,Charges,,250,523.56,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ACYCLOVIR SOD FOR INJ 1000 MG,63600013,40,0,Charges,,250,40,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acyclovir Sodium,PH002310,67.5,0,Charges,,250,67.5,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Acyclovir Sodium,PH002841,126,0,Charges,,250,126,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ACYCLOVIR SODIUM 500MG VIAL,63600965,164.05,0,Charges,,258,164.05,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Adacel TDAP,PH001475,262.98,0,Charges,,250,262.98,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ADAMT-13,30500002,65,0,Charges,85397,305,65,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Adapalene 15gm,PH002745,53.95,0,Charges,,250,53.95,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ADAPTER 22MM OD X 15MM ID,27100201,2,0,Charges,,271,2,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ADAPTER AEROSOL TEE,27100001,5,0,Charges,,271,5,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ADAPTER AEROSOL VAPOTHERM,27102750,25,0,Charges,,271,25,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
